Question/Answer,,Q,Q#,Question,Response,Option,All People,Heterosexual / straight,Gay / Lesbian / Bisexual,Other,Prefer not to say
Day:How safe do you feel using local buses during the,Day:How safe do you feel using local buses during theVery safe,Day:How safe do you feel using local buses during the,Q12,Bus,Day,Very safe,60.0%,60.0%,61.200%,50.400%,58.00%
,Day:How safe do you feel using local buses during theFairly safe,Day:How safe do you feel using local buses during the,Q12,Bus,Day,Fairly safe,35.300%,35.400%,34.500%,46.800%,34.200%
,Day:How safe do you feel using local buses during theA bit unsafe,Day:How safe do you feel using local buses during the,Q12,Bus,Day,A bit unsafe,3.700%,3.700%,2.900%,2.800%,6.500%
,Day:How safe do you feel using local buses during theVery unsafe,Day:How safe do you feel using local buses during the,Q12,Bus,Day,Very unsafe,0.500%,0.500%,0.800%,0%,0%
,Day:How safe do you feel using local buses during theDont use during this time for safety reasons,Day:How safe do you feel using local buses during the,Q12,Bus,Day,Dont use during this time for safety reasons,0.200%,0.100%,0%,0%,1.300%
,Day:How safe do you feel using local buses during theDont use during this time for any other reason,Day:How safe do you feel using local buses during the,Q12,Bus,Day,Dont use during this time for any other reason,0.200%,0.200%,0.600%,0%,0%
,Day:How safe do you feel using local buses during theDont know,Day:How safe do you feel using local buses during the,Q12,Bus,Day,Dont know,0.100%,0.100%,0%,0%,0%
,Day:How safe do you feel using local buses during theTotal - Unweighted Count,Day:How safe do you feel using local buses during the,Q12,Bus,Day,Total - Unweighted Count,2683,2175,365,17,113
Night:How safe do you feel using local buses during the,Night:How safe do you feel using local buses during theVery safe,Night:How safe do you feel using local buses during the,Q12,Bus,Night,Very safe,16.700%,16.300%,18.200%,2.800%,19.00%
,Night:How safe do you feel using local buses during theFairly safe,Night:How safe do you feel using local buses during the,Q12,Bus,Night,Fairly safe,45.400%,45.100%,46.500%,38.100%,50.0%
,Night:How safe do you feel using local buses during theA bit unsafe,Night:How safe do you feel using local buses during the,Q12,Bus,Night,A bit unsafe,27.00%,27.500%,25.400%,46.800%,20.300%
,Night:How safe do you feel using local buses during theVery unsafe,Night:How safe do you feel using local buses during the,Q12,Bus,Night,Very unsafe,4.800%,4.700%,4.100%,2.800%,7.800%
,Night:How safe do you feel using local buses during theDont use during this time for safety reasons,Night:How safe do you feel using local buses during the,Q12,Bus,Night,Dont use during this time for safety reasons,2.700%,2.700%,2.100%,6.900%,2.200%
,Night:How safe do you feel using local buses during theDont use during this time for any other reason,Night:How safe do you feel using local buses during the,Q12,Bus,Night,Dont use during this time for any other reason,3.00%,3.00%,3.500%,2.800%,0.800%
,Night:How safe do you feel using local buses during theDont know,Night:How safe do you feel using local buses during the,Q12,Bus,Night,Dont know,0.500%,0.600%,0.300%,0%,0%
,Night:How safe do you feel using local buses during theTotal - Unweighted Count,Night:How safe do you feel using local buses during the,Q12,Bus,Night,Total - Unweighted Count,2680,2172,365,17,113
Day:How safe do you feel using underground services (the tube) during the,Day:How safe do you feel using underground services the tube during theVery safe,Day:How safe do you feel using underground services (the tube) during the,Q13,Tube,Day,Very safe,63.100%,62.200%,75.600%,18.200%,57.200%
,Day:How safe do you feel using underground services the tube during theFairly safe,Day:How safe do you feel using underground services (the tube) during the,Q13,Tube,Day,Fairly safe,34.400%,35.300%,22.300%,74.800%,40.0%
,Day:How safe do you feel using underground services the tube during theA bit unsafe,Day:How safe do you feel using underground services (the tube) during the,Q13,Tube,Day,A bit unsafe,2.200%,2.100%,2.100%,7.00%,2.900%
,Day:How safe do you feel using underground services the tube during theVery unsafe,Day:How safe do you feel using underground services (the tube) during the,Q13,Tube,Day,Very unsafe,0.100%,0.100%,0%,0%,0%
,Day:How safe do you feel using underground services the tube during theDont use during this time for safety reasons,Day:How safe do you feel using underground services (the tube) during the,Q13,Tube,Day,Dont use during this time for safety reasons,0.100%,0.200%,0%,0%,0%
,Day:How safe do you feel using underground services the tube during theDont use during this time for any other reason,Day:How safe do you feel using underground services (the tube) during the,Q13,Tube,Day,Dont use during this time for any other reason,0%,0%,0%,0%,0%
,Day:How safe do you feel using underground services the tube during theDont know,Day:How safe do you feel using underground services (the tube) during the,Q13,Tube,Day,Dont know,0%,0%,0%,0%,0%
,Day:How safe do you feel using underground services the tube during theTotal - Unweighted Count,Day:How safe do you feel using underground services (the tube) during the,Q13,Tube,Day,Total - Unweighted Count,2713,2205,362,20,114
Night:How safe do you feel using underground services (the tube) during the,Night:How safe do you feel using underground services the tube during theVery safe,Night:How safe do you feel using underground services (the tube) during the,Q13,Tube,Night,Very safe,26.300%,24.800%,39.900%,8.600%,24.200%
,Night:How safe do you feel using underground services the tube during theFairly safe,Night:How safe do you feel using underground services (the tube) during the,Q13,Tube,Night,Fairly safe,46.100%,46.600%,39.400%,30.500%,51.00%
,Night:How safe do you feel using underground services the tube during theA bit unsafe,Night:How safe do you feel using underground services (the tube) during the,Q13,Tube,Night,A bit unsafe,21.900%,22.600%,15.600%,54.900%,20.400%
,Night:How safe do you feel using underground services the tube during theVery unsafe,Night:How safe do you feel using underground services (the tube) during the,Q13,Tube,Night,Very unsafe,2.200%,2.300%,0.800%,0%,3.600%
