Step,Tool,Coordinates
1,Dot,"(2,2)"
2,Dot,"(2,4)"
3,Dot,"(2,6)"
4,Dot,"(2,8)"
5,Dot,"(2,10)"
6,Dot,"(4,2)"
7,Dot,"(4,4)"
8,Dot,"(4,6)"
9,Dot,"(4,8)"
10,Dot,"(4,10)"
11,Dot,"(6,2)"
12,Dot,"(6,4)"
13,Dot,"(6,6)"
14,Dot,"(6,8)"
15,Dot,"(6,10)"
16,Dot,"(8,2)"
17,Dot,"(8,4)"
18,Dot,"(8,6)"
19,Dot,"(8,8)"
20,Dot,"(8,10)"
21,Dot,"(10,2)"
22,Dot,"(10,4)"
23,Dot,"(10,6)"
24,Dot,"(10,8)"
25,Dot,"(10,10)"
26,Break,
27,BezierCW,"(4,5)(6,3)(2,3)(4,5)"
28,Line,"(4,5)(2,7)"
29,Quadratic,"(2,7)(2,9)(1,8)"
30,Line,"(2,9)(3,10)"
31,Quadratic,"(3,10)(5,10)(4,11)"
32,Line,"(5,10)(6,9)"
33,Quadratic,"(6,9)(6,7)(7,8)"
34,Line,"(6,7)(4,5)"
35,Break,
36,BezierCW,"(5,8)(3,6)(3,10)(5,8)"
37,Line,"(5,8)(7,10)"
38,Quadratic,"(7,10)(9,10)(8,11)"
39,Line,"(9,10)(10,9)"
40,Quadratic,"(10,9)(10,7)(11,8)"
41,Line,"(10,7)(9,6)"
42,Quadratic,"(9,6)(7,6)(8,5)"
43,Line,"(7,6)(5,8)"
44,Break,
45,BezierCW,"(8,7)(10,9)(6,9)(8,7)"
46,Line,"(8,7)(10,5)"
47,Quadratic,"(10,5)(10,3)(11,4)"
48,Line,"(10,3)(9,2)"
49,Quadratic,"(9,2)(7,2)(8,1)"
50,Line,"(7,2)(6,3)"
51,Quadratic,"(6,3)(6,5)(5,4)"
52,Line,"(6,5)(8,7)"
53,Break,
54,BezierCW,"(7,4)(9,6)(9,2)(7,4)"
55,Line,"(7,4)(5,2)"
56,Quadratic,"(5,2)(3,2)(4,1)"
57,Line,"(3,2)(2,3)"
58,Quadratic,"(2,3)(2,5)(1,4)"
59,Line,"(2,5)(3,6)"
60,Quadratic,"(3,6)(5,6)(4,7)"
61,Line,"(5,6)(7,4)"
62,Break,
63,Quadratic,"(5,2)(7,2)(6,1)"
64,Quadratic,"(7,2)(9,2)(8,3)"
65,BezierCW,"(9,2)(10,1)(11,2)(10,3)"
66,Quadratic,"(10,3)(10,5)(9,4)"
67,Quadratic,"(10,5)(10,7)(11,6)"
69,Quadratic,"(10,7)(10,9)(9,8)"
70,BezierCW,"(10,9)(11,10)(10,11)(9,10)"
71,Quadratic,"(9,10)(7,10)(8,9)"
72,Quadratic,"(7,10)(5,10)(6,11)"
73,Quadratic,"(5,10)(3,10)(4,9)"
74,BezierCW,"(3,10)(2,11)(1,10)(2,9)"
75,Quadratic,"(2,9)(2,7)(3,8)"
76,Quadratic,"(2,7)(2,5)(1,6)"
77,Quadratic,"(2,5)(2,3)(3,4)"
78,BezierCW,"(2,3)(1,2)(2,1)(3,2)"
79,Quadratic,"(3,2)(5,2)(4,3)"
