x,y,z
-17.3050512695,50.0912130737,269.857
-17.3050512695,50.2235449219,212.721
-17.3050512695,50.35587677,186.535
-17.3050512695,50.4882086182,156.589
-17.3050512695,50.6205404663,183.637
-17.3050512695,50.7528723145,175.182
-17.3050512695,50.8852041626,156.041
-17.3050512695,51.0175360107,64.5537
-17.3050512695,51.1498678589,78.0157
-17.3050512695,51.282199707,80.4362
-17.3050512695,51.4145315552,147.794
-17.3050512695,51.5468634033,63.7917
-17.3050512695,51.6791952515,93.1617
-17.3050512695,51.8115270996,115.869
-17.3050512695,51.9438589478,181.156
-17.3050512695,52.0761907959,203.997
-17.3050512695,52.208522644,222.285
-17.3050512695,52.3408544922,282.558
-17.3050512695,52.4731863403,262.274
-17.3050512695,52.6055181885,225.4
-17.3050512695,52.7378500366,221.586
-17.3050512695,52.8701818848,244.354
-17.3050512695,53.0025137329,241.196
-17.3050512695,53.1348455811,258.982
-17.3050512695,53.2671774292,303.852
-17.3050512695,53.3995092773,294.628
-17.3050512695,53.5318487549,306.75
-17.3050512695,53.6641882324,304.663
-17.3050512695,53.79652771,297.701
-17.3050512695,53.9288671875,277.142
-17.3050512695,54.061206665,290.77
-17.3050512695,54.1935461426,338.991
-17.3050512695,54.3258856201,373.477
-17.3050512695,54.4582250977,395.286
-17.3050512695,54.5905645752,446.061
-17.3050512695,54.7229040527,481.403
-17.3050512695,54.8552435303,504.212
-17.3050512695,54.9875830078,461.663
-17.3050512695,55.1199224854,451.284
-17.3050512695,55.2522619629,476.678
-17.3050512695,55.3846014404,513.036
-17.3050512695,55.516940918,488.324
-17.3050512695,55.6492803955,508.225
-17.3050512695,55.781619873,514.414
-17.3050512695,55.9139593506,495.966
-17.3050512695,56.0462988281,556.086
-17.3050512695,56.1786383057,549.726
-17.0665296936,50.0912130737,206.76
-17.0665296936,50.2235449219,217.412
-17.0665296936,50.35587677,199.497
-17.0665296936,50.4882086182,90.1715
-17.0665296936,50.6205404663,85.3088
-17.0665296936,50.7528723145,70.9429
-17.0665296936,50.8852041626,106.415
-17.0665296936,51.0175360107,162.249
-17.0665296936,51.1498678589,64.0945
-17.0665296936,51.282199707,116.542
-17.0665296936,51.4145315552,130.413
-17.0665296936,51.5468634033,142.365
